San Jorge Womans & Childrens Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Date of Last Update: November 24, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,billing_code,gross_charges,discounted_cash_price,ACAA,APS,CORVEL,ELAN,FMVIT,HUM,IMC,MAPFRE,MCRB REIMB,MCS,MCSADV,MCSCL,MENVIT,MMMADV,MMMVIT,PALIC,PROSSAM,PSM,SSS,SSSADV,SSSVIT,TRICARE,Minimum,Maximum
Private Room Suite,110,775, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Private Room Courtesy,110,775, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Private Room & Board Med/Sur.,111,775, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Private Room & Board WBH,111,775, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Private Room & Board Med.,111,775, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Private Room & Board Gin.,111,775, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Private Room & Board Ped.,113,775, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Semi-Pvt Room & Board Med/Surg,121,525, NA ,$728.00 , NA ,"$1,436.00 ", NA ,$700.00 ,"$1,210.00 ","$1,025.00 ","$1,277.00 ", NA ,"$1,106.00 ", NA ,$950.00 ,$705.00 , NA ,$705.00 ,"$1,191.00 ",$954.00 ,"$1,181.00 ","$1,048.00 ","$1,020.00 ",$704.00 , NA ,$700.00 ,"$1,436.00 "
Semi-Pvt Room & Board Pl. Surg,121,525, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Semi-Pvt Room & Board Med.,121,525, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Semi-Pvt Room & Board Gin.,121,525, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Semi-Pvt Room & Board Ped.,123,525, NA ,$728.00 , NA ,"$11,436.00 ","$1,175.00 ",$700.00 ,"$1,210.00 ","$1,025.00 ","$1,277.00 ", NA ,"$1,106.00 ", NA ,$950.00 ,$705.00 , NA ,$704.00 ,"$1,191.00 ",$954.00 ,"$1,181.00 ","$1,065.00 ", NA ,$704.00 , NA ,$700.00 ,"$11,436.00 "
Semi-Pvt Room & Board PEDBH,123,525, NA ,$520.00 ,"$3,400.00 ",$683.00 , NA ,"$3,400.00 ","$3,400.00 ","$3,400.00 ",$631.00 , NA ,$615.00 , NA , NA ,"$3,400.00 ", NA ,$490.00 ,$650.00 ,$650.00 ,$550.00 ,$663.00 , NA ,"$3,400.00 ", NA ,$490.00 ,"$3,400.00 "
Semi-Pvt Room & Board Onc.,127,525, NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
Semi-Pvt Room & Board ERAD,129,525, NA , NA , NA , NA ,$350.00 ,$338.00 ,$782.00 ,$496.00 ,$637.00 , NA ,$553.00 , NA ,$648.00 ,$355.00 , NA , NA , NA , NA , NA ,$612.00 ,$606.00 , NA , NA ,$338.00 ,$782.00 
Isolation Room & Board Med/Sur,164,570, NA ,$753.00 , NA ,"$1,514.00 ","$1,275.00 ", NA ,"$1,210.00 ","$1,028.00 ", NA , NA ,"$1,157.00 ", NA ,$950.00 ,$710.00 , NA ,$750.00 ,"$1,209.00 ",$954.00 ,"$1,231.00 ","$1,065.00 ","$1,020.00 ",$704.00 , NA ,$704.00 ,"$1,514.00 "
Isolation Room & Board Ped/Sur,164,570, NA ,$753.00 , NA ,"$1,514.00 ", NA ,$683.00 ,"$1,210.00 ","$1,028.00 ","$1,099.00 ", NA ,"$1,157.00 ", NA ,$950.00 ,$710.00 , NA ,$704.00 ,"$1,209.00 ",$954.00 ,"$1,231.00 ","$1,065.00 ","$1,020.00 ",$704.00 , NA ,$683.00 ,"$1,514.00 "
Intensive Care (ICU),200,1500, NA ,$817.00 , NA ,"$1,596.00 ", NA ,$832.00 ,"$1,308.00 ","$1,236.00 ","$1,209.00 ", NA , NA , NA ,$950.00 ,$840.00 , NA ,$750.00 ,"$1,400.00 ", NA ,"$1,371.00 ","$1,453.00 ","$1,080.00 ",$857.00 , NA ,$750.00 ,"$1,596.00 "
